Receipt,"Do you accept the employer's final proposal which includes 50/50 name hire?","Do you support the negotiating committee in pursuing further negotiations?"
278X,Yes,Yes
279D,No,Yes
2CH8,No,Yes
2CT9,Yes,Yes
2CY6,Yes,Yes
2F8T,Yes,No
2KC7,No,Yes
2Q3D,No,Yes
2RZX,No,Yes
2WK8,No,Yes
2XHM,No,Yes
2YC6,No,Yes
34YN,No,Yes
3698,No,No
3BV5,No,Yes
3CVK,No,Yes
3JPG,No,Yes
3KBR,Yes,Yes
3P6M,Yes,No
3PRY,Yes,No
3Q46,No,Yes
3RB5,No,Yes
3RVX,No,Yes
3SWP,No,Yes
3VFT,No,Yes
3X56,No,Yes
3YSJ,No,Yes
42KR,No,Yes
472T,No,Yes
48D5,No,Yes
4958,No,Yes
4DPG,No,Yes
4DSC,No,Yes
4G9W,No,Yes
4HJX,No,Yes
4J8X,No,Yes
4JTB,No,Yes
4KD3,No,Yes
4Q9R,No,Yes
4RVF,No,No
4THS,No,Yes
4W8G,No,Yes
4XW9,No,Yes
4ZYX,No,Yes
529T,Yes,Yes
52CQ,No,Yes
54T6,No,Yes
56RD,No,Yes
56S3,No,Yes
59Q4,No,Yes
59RD,No,Yes
59WV,No,Yes
5BCG,Yes,Yes
5H9Z,No,Yes
5JPZ,No,Yes
5MS2,No,Yes
5PTB,No,Yes
5SBF,No,Yes
5SPN,No,Yes
5WR7,Yes,Yes
5Y3N,No,Yes
5YN2,No,Yes
62F9,No,Yes
64CT,No,No
65B3,No,Yes
65CN,No,Yes
69KD,No,No
6BKD,Yes,Yes
6CK5,No,Yes
6H3F,No,Yes
6J59,No,Yes
6KB8,No,Yes
6M3K,No,Yes
6NTZ,No,Yes
6RQS,No,No
6TYS,Yes,Yes
6VSW,No,Yes
6ZS2,Yes,Yes
72JR,No,Yes
73G9,No,No
73QJ,No,Yes
74K5,No,No
74YT,Yes,Yes
74Z3,No,Yes
76FW,No,Yes
7HFC,Yes,No
7J8Q,No,Yes
7KHQ,No,Yes
7PC6,No,Yes
7RSZ,No,Yes
7RZ4,No,Yes
7TJR,Yes,No
7VWJ,No,Yes
7XBD,No,Yes
7Y5T,No,Yes
82KF,No,Yes
83YF,No,Yes
846Q,No,Yes
84W2,No,Yes
862F,No,Yes
89JP,No,Yes
8DS2,No,Yes
8FGX,No,Yes
8G3P,No,Yes
8GKV,Yes,Yes
8GRM,Yes,No
8PVN,No,Yes
8R37,No,Yes
8VDN,No,Yes
8VZP,No,Yes
8WHF,No,Yes
8YH2,No,No
94VZ,No,Yes
9BK6,No,No
9DGZ,No,Yes
9F7Q,No,Yes
9GBF,No,Yes
9HZN,No,Yes
9MB6,No,Yes
9P4W,No,Yes
9PTS,No,Yes
9RJS,No,Yes
9RJY,No,Yes
9RS5,No,Yes
9VMF,No,Yes
9W7N,Yes,No
9XN6,Yes,No
9ZQB,No,Yes
B27Y,No,Yes
B4DX,No,Yes
B6RT,No,Yes
B8X6,No,Yes
B8YK,No,Yes
BF72,No,Yes
BGK7,No,Yes
BKYH,No,Yes
BM4Q,No,Yes
BM76,Yes,Yes
BM9G,No,Yes
BMDN,No,No
BP92,No,Yes
BTK9,Yes,Yes
BVMG,Yes,No
BW92,No,Yes
BW9Y,No,Yes
BXC7,No,Yes
BY3T,No,Yes
BYVJ,No,Yes
BZTV,No,Yes
C2PN,No,Yes
C358,No,Yes
C4SH,No,No
C5JN,No,Yes
C5ZS,No,No
C7XP,No,Yes
CBRH,No,No
CG4S,No,Yes
CH26,No,Yes
CHG5,No,Yes
CKDX,No,Yes
CKP3,Yes,No
CM23,No,Yes
CM7H,No,Yes
CQH2,Yes,Yes
CQPR,No,No
CRP8,No,Yes
CSW3,No,No
CTYB,No,Yes
CX72,Yes,Yes
CXQH,Yes,Yes
CYKG,No,Yes
CZT7,Yes,No
CZWP,No,Yes
D69K,No,Yes
D6KF,No,No
D7GF,No,Yes
D94X,No,Yes
D9YP,No,Yes
DBWN,No,Yes
DC2H,Yes,Yes
DFVX,Yes,Yes
DG2C,No,Yes
DGH6,No,Yes
DGYF,No,Yes
DH39,No,Yes
DHKM,No,Yes
DHW2,No,Yes
DMZP,No,Yes
DRY6,Yes,Yes
DSX9,No,Yes
DVHT,No,Yes
DYF9,No,Yes
DYM6,Yes,Yes
F4GQ,No,Yes
F5YV,Yes,No
F8M9,No,No
F8TM,No,Yes
FC26,No,Yes
FCQ3,No,Yes
FDW6,Yes,Yes
FDWX,No,Yes
FK7Z,No,Yes
FM6B,No,Yes
FNPK,No,Yes
FQYC,No,No
FRM6,No,Yes
FSKP,No,Yes
FSYT,No,Yes
FT48,Yes,No
FT6S,No,Yes
FV2M,No,Yes
FX6C,No,Yes
FX73,No,Yes
FZ9H,No,Yes
G43C,No,Yes
G9SV,No,Yes
GC2D,No,Yes
GCP3,No,Yes
GDFJ,Yes,Yes
GDV8,No,Yes
GF9P,No,Yes
GHBW,No,Yes
GJ6C,No,Yes
GJNZ,No,Yes
GJVZ,No,Yes
GK5S,No,Yes
GK8M,No,Yes
GN7V,No,Yes
GNDY,No,Yes
GQW4,No,Yes
GS3Z,No,Yes
GSY6,No,Yes
GTHF,No,Yes
GTM9,Yes,Yes
GV56,No,Yes
GVKP,No,Yes
GXMV,No,Yes
GYHZ,No,No
GYPV,No,Yes
H3RG,No,Yes
H5TD,No,Yes
H8D3,No,Yes
H9MW,No,Yes
HBPX,No,Yes
HD8R,No,Yes
HDYJ,No,Yes
HK5Y,No,Yes
HKBW,No,Yes
